Office of Medicare Hearings and Appeals,,,,,,,,,
Receipts by Procedure Codes - Claims,,,,,,,,,
Claims,2006,2007,2008,2009,2010,2011,2012,2013,2014
"Lat thor/lumb, add?l seg",0,1,0,4,3,0,0,0,0
Late closure of wound,0,1,1,0,1,15,3,2,1
"Late Episode, 0-13 therapies,Clinical Severity Level 1, Functional Severity Level 1,Service Severity Level 1,Supply Severity Level 1, supplies not provided",0,0,0,0,0,0,"3,220","2,803","3,426"
"Late Episode, 0-13 therapies,Clinical Severity Level 1, Functional Severity Level 1,Service Severity Level 3,Supply Severity Level 1, supplies not provided",0,0,0,0,0,0,5,10,64
"Late Episode, 0-13 therapies,Clinical Severity Level 2,  Functional Severity Level 1,Service Severity Level 1,Supply Severity Level 2, supplies provided",0,0,0,0,0,0,1,0,6
"Late Episode, 0-13 therapies,Clinical Severity Level 2,  Functional Severity Level 1,Service Severity Level 1,Supply Severity Level 3, supplies not provided",0,0,0,0,0,0,17,9,23
"Late Episode, 0-13 therapies,Clinical Severity Level 2,  Functional Severity Level 2,Service Severity Level 2,Supply Severity Level 1, supplies provided",0,0,0,0,0,0,1,0,2
"Late Episode, 0-13 therapies,Clinical Severity Level 2,  Functional Severity Level 3,Service Severity Level 1,Supply Severity Level 1, supplies not provided",0,0,0,0,0,0,189,622,881
"Late Episode, 0-13 therapies,Clinical Severity Level 2,  Functional Severity Level 3,Service Severity Level 1,Supply Severity Level 1, supplies provided",0,0,0,0,0,0,7,41,43
"Late Episode, 14-19 therapies,Clinical Severity Level 1, Functional Severity Level 3,Service Severity Level 3,Supply Severity Level 1, supplies not provided",0,0,0,0,0,0,1,0,1
"Late Episode, 14-19 therapies,Clinical Severity Level 3,  Functional Severity Level 3,Service Severity Level 1,Supply Severity Level 5, supplies provided",0,0,0,0,0,0,0,1,1
Lateral thoracic extension,0,0,0,0,0,1,18,1,0
Latex suspension sleeve each,0,0,0,0,0,0,4,0,0
Layer closure of wound(s),9,20,9,25,19,52,6,8,10
"Lead wires, pair",0,1,0,0,0,0,0,0,7
"Lead, AICD, endo dual coil",1,1,0,3,1,0,5,7,4
"Lead, AICD, endo single coil",1,0,0,1,0,0,0,0,2
"Lead, coronary venous",1,0,0,3,2,0,0,6,9
"Lead, neurostim test kit",0,0,0,0,1,0,0,1,3
"Lead, neurostimulator",0,7,16,18,9,3,0,4,30
"Lead, pmkr, other than trans",1,0,0,1,1,1,2,7,7
"Lead, pmkr, transvenous VDD",0,0,0,0,0,0,0,1,1
"Lead, pmkr/AICD combination",0,0,0,0,0,0,5,0,0
Left heart catheterization,5,7,12,22,20,9,8,14,3
Left hrt cath w/ventrclgrphy,0,0,0,0,0,0,0,0,1
Leg strap each,0,0,5,11,24,16,18,17,32
Leg strap h style each,1,0,2,3,2,7,13,2,3
Leg surgery procedure,2,11,2,2,4,1,2,1,0
Leg/ankle surgery procedure,0,1,1,2,1,0,1,0,0
Lengthening of thigh bone,0,0,0,5,0,0,0,0,0
Lens bifocal seg width over,0,0,0,0,0,1,0,0,1
Lens lenticular bifocal,0,0,0,1,0,0,0,0,0
Lens polycarb or equal,0,0,0,0,0,2,0,2,3
Lens sphcy bifocal 4.00d/2.1,0,0,2,2,0,0,2,0,0
Lens sphcy bifocal 4.25-7/2.,0,0,0,0,0,1,0,0,0
Lens sphcy bifocal 4.25-7d/.,0,0,0,0,0,0,0,0,6
Lens sphcy trifocal 4.0/.12-,1,0,1,1,0,2,0,1,48
Lens sphcy trifocal 4.0/2.25,0,1,0,0,0,0,0,0,2
Lens sphcy trifocal 4.0/4.25,0,0,0,0,0,0,0,0,1
Lens sphcyl bifo 7.25-12/2.2,0,0,2,0,0,0,0,0,0
Lens sphcyl bifocal 4.00d/.1,0,3,5,4,0,2,0,0,30
Lens spher bifoc plano 4.00d,0,2,2,1,2,7,4,6,16
Lens spher single plano 4.00,1,0,1,3,6,2,1,2,9
Lens sphere trifocal 4.00d,0,1,3,1,1,1,0,2,10
Lens variable asphericity bi,0,0,0,1,0,0,0,0,0
"Lens, >= 1.66 p/>=1.80 g",0,0,0,1,1,0,0,0,0
"Lens, 1.54-1.65 p/1.60-1.79g",0,0,1,0,1,0,0,1,0
"Lens, intraocular (new tech)",0,0,0,1,0,5,4,15,12
"Lenticular lens, bifocal",0,0,3,0,0,0,0,0,0
Lesion removal colonoscopy,9,5,4,12,25,269,12,13,9
Lesion remove colonoscopy,1,0,3,5,8,16,2,2,0
Leucovorin calcium injection,6,6,6,18,14,10,2,15,7
"Leukocyte assessment, fecal",0,0,0,2,0,5,1,0,1
Leuprolide acetate /3.75 MG,1,2,0,2,1,8,7,14,15
Leuprolide acetate implant,1,1,0,6,0,0,0,0,0
Leuprolide acetate injeciton,0,1,1,0,0,1,0,1,0
Leuprolide acetate suspnsion,"1,624","2,746",680,295,113,6,6,6,2
Lev 2 hosp type B ED visit,0,0,0,0,0,0,0,1,0
Levalbuterol comp unit,0,0,1,0,0,0,0,0,0
Levalbuterol unit dose,0,15,50,68,288,21,0,3,1
Level of activity assess,0,0,1,0,0,0,0,0,0
Levetiracetam injection,0,0,0,0,0,0,6,0,0
Levofloxacin injection,1,0,2,3,3,29,7,38,49
Levoleucovorin injection,0,0,0,0,0,26,24,29,7
Levonorgestrel iu contracept,0,0,0,0,4,3,0,0,3
LG BOWEL SEGMENT ISOLAT,0,0,0,0,0,0,1,0,0
Lg vol nebulizer disposable,0,1,0,2,1,0,1,0,0
Lidocaine injection,3,50,49,35,32,32,75,99,150
Lift assist for elbow,0,1,0,0,0,0,0,0,0
Lifts elevation metal extens,0,0,0,0,0,0,1,0,1
Ligate/divide/excise vein,4,0,0,1,0,2,0,0,2
Ligate/strip long leg vein,0,0,1,3,0,0,0,0,0
Ligation hemorrhoid w/us,0,0,0,0,0,0,0,3,3
Ligation of a-v fistula,0,0,1,0,0,4,0,0,0
Ligation of abdomen artery,0,0,0,0,0,0,0,1,0
Ligation of hemorrhoid(s),0,1,4,1,2,3,0,0,1
Lightweight wheelchair,125,285,107,527,217,218,258,233,340
"Limb muscle testing, manual",1,3,5,17,4,51,1,0,3
Limit oral eval problm focus,2,1,3,7,15,8,10,12,14
Limited ankle motion ea jnt,8,4,3,3,23,12,33,14,31
Limited dental tx adult,0,0,0,0,0,0,0,0,1
Limited motion knee joint,1,0,0,0,0,1,3,0,0
Limited occlusal adjustment,0,0,1,0,0,0,0,1,0
Lincomycin injection,0,0,1,2,3,0,0,0,"6,612"
Linear acc based stero radio,0,0,0,0,0,0,0,0,4
Linear acc stereo radsur com,0,5,0,0,0,0,0,0,1
Linear accelerator stero pln,2,0,0,0,0,0,0,0,0
Linezolid injection,1,0,1,3,7,0,0,25,1
Lipid panel,39,148,264,216,685,54,59,86,93
"Lipopro bld, electrophoretic",0,1,1,0,1,0,0,0,0
Lith ion batt CID ear level,0,0,1,0,0,0,0,0,0
Lith-ion batt elec/pneum VAD,0,0,0,0,0,0,0,0,8
Lithium batt for glucose mon,0,3,8,61,89,279,573,654,"3,032"
Lithium ion battery charger,2,1,3,12,11,16,17,68,83
Liver & spleen image/flow,0,0,0,0,1,1,0,4,0
Liver and spleen imaging,0,1,0,0,2,2,0,0,0
Liver imaging,0,0,0,0,2,0,0,0,0
Liver surgery procedure,2,2,1,1,1,2,4,2,0
LO flex w/o rigid stays pre,0,0,17,7,2,0,1,2,3
LO flexibl L1-below L5 pre,0,0,1,11,0,2,2,0,1
LO sag stays/panels pre-fab,0,0,2,0,0,2,0,0,0
LO sagitt rigid panel prefab,18,6,15,19,51,120,109,77,92
Local anesthesia,0,0,0,1,0,0,0,0,0
LOCAL DESTRUCT BRONC LES*,1,0,0,0,0,0,0,0,0
Localized delivery antimicro,0,0,0,0,1,0,0,1,1
Lockingelbow forearm cntrbal,0,1,0,0,0,1,0,1,3
"LOCM <=149 mg/ml iodine, 1ml",0,0,0,0,15,0,0,0,0
"LOCM >= 400 mg/ml iodine,1ml",3,0,0,0,0,0,1,0,0
"LOCM 100-199mg/ml iodine,1ml",0,0,0,20,5,0,3,8,2
"LOCM 200-249mg/ml iodine,1ml",0,0,1,2,0,0,0,0,0
"LOCM 200-299mg/ml iodine,1ml",0,0,0,4,72,9,6,9,43
"LOCM 300-349mg/ml iodine,1ml",1,239,55,1,4,3,38,2,1
"LOCM 300-399mg/ml iodine,1ml",0,0,0,30,50,218,106,118,176
"LOCM 350-399mg/ml iodine,1ml",1,41,4,17,16,0,4,10,0
Lodging per diem,0,0,0,0,1,0,0,0,1
Long chain fatty acids,0,0,0,1,1,0,0,0,0
Long tongue stirrup,16,2,1,4,3,3,7,4,3
Loop heel,10,47,50,88,94,104,166,115,168
Lorazepam injection,1,1,0,12,10,10,5,9,28
Loudness balance test,0,1,0,10,7,0,0,0,0
Low back disk surgery,0,5,3,21,19,10,10,8,13
Low ext orthosis per bar/jnt,7,1,4,9,38,3,241,28,0
Low-level laser trmt 15 min,0,0,0,4,0,0,0,0,0
Lower ext pros heavyduty fea,5,1,1,3,2,0,0,0,0
Lower extremity orthosis NOS,10,17,12,12,9,22,40,28,48
Lower extremity study,104,236,760,"1,026","1,014",837,923,350,298
Lower jaw bone graft,1,1,6,0,2,3,2,1,2
Lower limb pros vacuum pump,0,0,1,3,1,0,5,24,38
Lowr extremity prosthes NOS,1,9,28,51,35,43,54,54,231
Lsh uterus 250 g or less,0,0,0,0,0,0,0,0,1
Lso a-p-l control custom,32,11,85,6,0,0,0,0,1
Lso a-p-l control molded,0,1,5,0,0,0,0,0,0
Lso a-p-l control with apron,4,0,3,6,0,0,0,0,0
Lso a-p-l w interface,4,5,0,0,0,0,0,0,0
Lso corset front,1,0,0,0,0,0,0,1,1
Lso flex elas w/ rig post pa,11,18,8,8,0,0,0,0,1
Lso flex surgical support,80,0,17,5,0,0,0,0,0
LSO flex w/rigid stays cust,0,2,0,1,0,0,0,0,0
Lso flexible custom fabricat,2,0,0,0,0,0,0,0,0
LSO flexion control custom,0,1,2,0,1,0,0,0,0
LSO flexion control prefab,2,1,9,15,1,0,3,0,0
Lso full corset,2,0,0,2,0,1,0,0,0
Lso lumbar flexion a-p-l,0,1,0,0,0,0,0,0,0
LSO post rigid panel pre,0,3,3,0,2,2,9,2,5
LSO s/c shell/panel custom,1,0,0,1,2,0,3,3,5
LSO s/c shell/panel prefab,1,5,7,8,8,0,3,2,2
LSO sag rigid frame cust,0,1,0,0,0,0,0,1,0
LSO sag-coro rigid frame pre,2,13,69,177,169,230,758,826,719
LSO sag-coronal panel custom,1,0,0,0,2,1,1,6,5
LSO sag-coronal panel prefab,0,1,21,43,13,141,133,440,447
LSO sagit rigid panel prefab,0,0,0,0,0,0,3,1,0
LSO sagittal rigid panel cus,0,0,0,0,0,0,0,3,1
"Lt compres band <3""/yd",0,2,0,0,0,2,2,0,0
"Lt compres band >=3"" <5""/yd",4,21,18,24,14,63,385,217,340
"Lt compres band >=5""/yd",0,1,0,0,0,5,2,1,0
Ltwt portbl power whlchr,4,1,3,4,1,0,0,1,1
Lube sterile packet,11,2,3,24,41,78,119,245,291
Lubricant per ounce,18,18,4,138,13,69,71,72,240
Lumbar bolster pad,0,0,0,0,0,0,1,0,0
Lumbar derotation pad,0,0,0,0,0,0,3,0,0
Lumbar or lumbar rib pad,0,0,0,0,0,2,0,0,0
Lumbar spine fusion,2,19,4,34,37,35,12,11,26
Lumbar spine proces distract,0,0,10,21,10,19,6,14,16
Lumbar spine process addl,0,0,9,12,1,8,2,9,8
"Lumizyme, 1 mg",0,0,0,0,0,0,0,1,0
Lung differential function,0,0,1,0,0,0,0,0,0
Lung function test (MBC/MVV),12,44,748,"1,059",726,118,415,349,84
Lung image (PET) staging,0,0,0,0,0,0,0,1,0
Lung nitrogen washout curve,2,37,546,505,715,123,434,311,31
Lung perfusion imaging,0,0,0,0,20,0,0,0,1
Lung transplant with bypass,0,0,0,0,0,1,0,0,0
"Lung transplant, single",0,0,0,0,0,0,1,0,0
Lung V/Q imaging,0,0,0,0,0,0,1,1,0
Lung volume reduction,0,2,0,0,1,3,0,0,0
Lwr ext dynamic prosth pylon,0,0,2,0,1,0,66,17,13
Lyme disease antibody,0,1,1,1,1,0,2,5,2
Lymph system imaging,1,0,0,0,0,17,0,0,1
Lymphocyte immune globulin,0,0,0,0,0,0,4,0,0
Lymphocyte transformation,0,0,0,0,0,0,2,0,0
Lyse cells for nucleic ext,0,0,0,0,1,51,190,"2,793",515
Lyse chest fibrin subq day,0,0,0,0,0,0,0,0,1
Lysis + lavage w catheters,0,0,0,0,0,0,0,0,1
"M.avium-intra, dna, amp prob",0,0,0,0,1,0,0,0,0
"Magnetic image, both breasts",0,1,0,0,0,0,0,0,0
"Magnetic image, breast",1,0,0,0,0,0,0,0,0
"Magnetic image, jaw joint",0,0,0,0,0,0,0,0,4
Maint drug infus cath per wk,132,133,283,324,207,173,396,212,639
Male ext cath extended wear,0,0,5,0,0,0,0,0,0
Male ext cath w/adh coating,34,94,0,86,0,0,0,0,0
Male ext cath w/adh strip,69,80,37,0,0,0,0,0,0
Male external catheter,0,0,5,1,3,88,13,6,46
Male sling procedure,0,0,0,36,1,2,0,0,0
Male vacuum erection system,4,0,4,23,36,20,136,278,220
"Mammogram, both breasts",5,3,1,0,3,0,1,2,0
"Mammogram, one breast",2,2,0,0,0,0,0,0,0
"Mammogram, screening",8,3,22,20,8,5,27,4,0
MAMMOGRAPHY NEC,1,0,0,0,0,0,0,0,0
Man w/c push-rim pow assist,1,4,4,4,5,12,7,5,12
Man w/ch acc seat w>=20�<24�,4,15,24,24,34,51,48,34,43
Man's shoe oxford brace,3,3,0,0,1,5,0,11,4
MAND ORTHOGNATHIC OP NEC,0,0,0,1,0,0,0,0,0
Mandib ortho repos device,0,0,0,1,0,1,1,1,0
Mandible graft,1,2,0,0,0,4,0,0,0
Mandibular part denture flex,0,0,0,0,0,0,0,0,1
Manipulate finger w/anesth,0,0,0,5,0,15,5,0,0
Manipulate wrist w/anesthes,0,0,0,1,0,0,0,0,0
Mannitol injection,0,0,3,7,0,1,3,0,5
Manual adult wc w tiltinspac,8,17,37,90,97,95,63,53,91
"Manual cell count, each",0,0,0,1,0,0,0,0,0
Manual diff wbc count b-coat,0,0,0,0,0,0,1,1,0
Manual fully reclining back,244,289,273,457,366,229,172,154,92
Manual reticulocyte count,0,1,1,2,1,2,1,6,0
Manual semi-reclining back,0,0,5,11,2,5,5,6,15
Manual therapy,"2,026","6,591","6,181","5,910","11,203","28,425","7,973","8,871","17,082"
"Manual wc accessory, handrim",0,1,4,1,4,2,5,3,3
Manual wc hand rim w project,0,3,2,2,4,4,0,0,0
"Map tachycardia, add-on",0,0,0,4,0,2,0,1,5
Massage therapy,"1,286","3,625","4,094","1,686","2,719","3,293","8,139","1,588","4,009"
Mast subq,0,0,0,0,0,0,0,0,1
"Mast, simple, complete",0,0,1,5,2,4,2,5,4
Mastectomy bra,1,2,20,7,11,9,19,10,32
Mastectomy form,0,1,5,0,2,0,2,3,3
Mastectomy sleeve,2,3,7,6,2,2,0,1,1
Matristem micromatrix,0,0,0,0,0,0,0,2,1
Matristem wound matrix,0,0,0,0,0,0,0,1,0
Mattress foam rubber,0,3,0,2,0,1,0,2,2
Mattress innerspring,1,5,10,9,10,0,2,4,9
Maxillary part denture flex,0,0,0,0,0,0,0,0,2
Maxillofacial fixation,0,0,1,0,0,0,0,0,0
Maxillofacial prosthesis,0,0,0,0,0,0,1,0,0
MD certification HHA patient,3,24,28,303,4,3,369,127,31
MD recertification HHA PT,0,34,15,96,4,0,481,131,33
MD service required for PMD,0,0,0,0,0,0,0,1,0
"Measles-rubella vaccine, sc",0,0,1,0,0,0,0,0,0
Measure airflow resistance,50,4,153,87,500,46,9,3,1
Measure blood oxygen level,116,30,76,164,184,82,66,115,111
Measure venous pressure,0,0,1,0,0,0,0,0,0
Mech amb infusion pump <8hrs,1,1,7,0,0,0,0,0,0
Mech hip extension assist,0,0,0,1,0,0,0,3,5
Mech remov tunneled cv cath,0,0,0,0,0,1,0,11,2
Mechanical traction therapy,"1,068","1,160","2,799","1,604",536,311,"1,194",148,166
Meconium Asp W Resp Symp,0,0,0,0,0,0,1,6,5
"Med nutrition, indiv, subseq",0,0,0,0,0,2,4,0,0
"Med serv 10pm-8am, 24 hr fac",0,0,0,2,1,0,0,0,2
"Med serv, eve/wkend/holiday",0,0,0,0,0,0,1,0,0
Med service out of office,2,0,0,0,1,1,0,0,0
Medical food oral 100% nutr,0,0,0,0,0,1,0,1,0
"Medical nutrition, indiv, in",0,0,1,0,2,2,2,2,1
"Medical servcs, unusual hrs",4,0,0,0,0,0,0,0,0
Medical services after hrs,0,0,0,0,0,1,0,0,0
Medical services at night,1,0,0,0,0,0,0,0,0
Medication admin visit,0,0,0,0,0,0,0,403,1
Medication management,71,"1,019",46,119,193,865,340,334,5
Medrxyprogester acetate inj,0,1,0,1,0,0,0,0,0
Meds document w/o verifica,0,0,0,5,6,0,1,0,1
Medtec MT-BT-5201-25 needle,0,0,0,0,0,0,0,0,1
Membrane diffusion capacity,2,132,476,455,678,109,381,315,31
"Meningococcal vaccine, im",0,0,0,0,0,2,1,0,0
"Meningococcal vaccine, sc",0,1,0,0,0,0,1,0,1
Mens shoes hightop depth inl,0,0,2,0,0,0,0,0,1
"Mental health service, nos",0,0,0,0,0,0,1,0,1
Mentor Prostate Brachy,0,0,0,0,0,0,0,0,1
Meperidine hydrochl /100 MG,7,2,1,9,9,6,2,4,20
Meropenem,0,0,1,2,1,1,7,525,61
Mesh (implantable),1,0,0,1,0,36,6,4,3
Mesna injection,0,4,4,3,2,11,15,0,0
Metabolic active D/E tissue,0,5,8,68,5,3,0,0,0
Metabolic panel ionized ca,0,0,0,0,0,0,1,9,19
Metabolically active tissue,1,0,20,15,6,0,0,0,0
METACARP/CARP INJ OP NOS,1,0,0,0,0,0,0,0,0
Metal frame recipro hip & ca,15,0,0,0,0,0,0,0,0
Metaproterenol non-comp unit,0,148,3,3,1,0,0,0,0
Metatarsal joint implant,0,0,0,1,0,0,0,0,0
Metered dose inhaler drug,0,0,0,0,0,0,0,1,0
Methadone injection,0,0,0,0,0,37,"36,012",0,0
Methocarbamol injection,0,0,0,0,0,0,0,0,1
Methotrexate sodium inj,0,0,1,0,0,0,0,9,11
Methotrimeprazine injection,2,0,0,0,0,0,0,0,0
Methylprednisolone 20 MG inj,0,42,60,15,2,2,59,1,10
Methylprednisolone 40 MG inj,2,24,111,232,199,105,342,148,256
Methylprednisolone 80 MG inj,35,12,84,600,39,65,47,111,125
Methylprednisolone injection,12,17,5,7,6,58,20,31,67
Methylprednisolone oral,0,0,0,2,0,0,0,0,0
Metoclopramide hcl injection,7,2,4,13,9,22,8,20,20
Micafungin sodium injection,0,0,0,0,0,15,0,0,0
Micro w exam of surg margins,0,0,0,0,0,1,0,0,0
"Microalbumin, quantitative",8,7,30,17,40,10,2,6,2
"Microalbumin, semiquant",0,0,6,9,4,1,0,1,0
"Microbe suscept, macrobroth",0,0,0,1,0,0,0,0,0
"Microbe susceptible, diffuse",0,0,0,0,0,0,0,5,0
"Microbe susceptible, disk",1,1,1,0,3,1,1,25,2
"Microbe susceptible, enzyme",0,0,0,0,0,0,1,1,0
"Microbe susceptible, mic",56,1,1,"9,224",9,22,9,32,35
Microdissection manual,0,0,0,0,0,0,75,1,22
"Microprcsr cu elec vad, rep",0,0,0,0,0,0,1,0,1
Microprocessor control uplmb,1,0,1,2,1,5,2,4,11
Microscopic exam of urine,0,4,0,10,4,0,0,0,2
Microslide consultation,4,2,104,30,1,9,1,1,13
Microsomal antibody,0,0,47,0,0,1,1,1,2
Microsurgery add-on,2,13,14,21,24,9,11,375,5
Microvolt t-wave assess,0,1,1,11,1,1,0,0,2
Middle ear surgery procedure,0,3,0,0,0,1,0,0,0
Migration inhibitory factor,0,0,3,0,0,0,0,0,0
Mini-prop remote joystick,0,0,0,1,4,2,2,3,5
Miniature knee joint,0,0,0,0,0,0,0,4,5
Misc dialysis supplies noc,2,0,4,900,5,14,2,2,0
Misc/exper non-prescript dru,0,0,0,7,3,2,2,1,0
Miscellaneous vision service,0,0,4,4,3,1,1,0,1
"Miscellaneous with Motor >27.85 & Motor <38.75.,comorbidity in tier 3",0,0,0,0,0,0,2,4,96
Mitomycin 40 MG inj,0,1,1,0,0,5,0,0,0
Mitomycin 5 MG inj,0,0,0,0,0,0,13,12,0
Mitoxantrone hydrochl / 5 MG,3,0,1,1,0,0,0,0,2
MNT subs tx for change dx,0,0,2,0,0,0,0,0,0
"Mobility cart pneum vad, rep",0,0,1,0,0,0,0,0,0
"Mobility: walking & moving around functional  limitation, current status, at therapy episode outset and  at reporting intervals",0,0,0,0,0,0,0,0,1
"Mobility: walking & moving around functional  limitation, projected goal status, at therapy episode outset, at reporting intervals, and at discharge or to end reporting",0,0,0,0,0,0,0,0,1
Mobilization of colon,0,1,1,2,2,0,0,0,2
"Mod compres band w>=3""<5""/yd",0,6,0,0,0,0,0,0,1
Mod cs by same phys add-on,0,4,0,29,29,20,11,20,11
"Mod cs by same phys, < 5 yrs",0,0,0,0,0,0,1,0,0
"Mod cs by same phys, 5 yrs +",0,2,172,108,121,32,35,53,23
Mod cs diff phys 5 yrs +,0,0,0,3,1,1,0,0,1
Mod cs diff phys add-on,0,0,0,3,1,1,0,0,1
Modification diabetic shoe,0,0,1,0,3,3,0,3,3
Mohs 1 stage h/n/hf/g,0,0,0,0,0,0,63,47,19
Mohs 1 stage t/a/l,0,0,0,0,0,0,34,20,17
Mohs addl stage,0,0,0,0,0,0,31,22,27
Mohs addl stage t/a/l,0,0,0,0,0,0,7,11,10
Mohs addl stage up to 5 spec,2,3,1,2,0,0,0,0,0
Mohs any stage > 5 spec each,2,0,0,1,5,1,1,0,0
Mohs surg addl block,0,0,0,0,0,0,36,17,3
Moisture exchanger,2,8,0,1,0,0,0,2,0
Mold sckt ext knee shin sach,0,0,0,0,0,0,0,1,0
Mold socket bent knee shin s,0,0,0,0,0,0,3,0,1
Molded inner boot,7,3,5,139,45,15,40,14,24
Molded socket shin sach foot,0,0,2,1,0,2,0,5,6
Molecular diagnostics,0,7,0,0,0,12,16,102,103
"molecular pathology prcedure, level 2 (eg, 2-10 snps, 1 methylated variant, or 1 somatic variant [typically using nonsequencing target variant analysis], or detection of a dynamic mutation disorder/triplet repeat",0,0,0,0,0,0,0,0,1
,,,,,,,,,
Molecule dot/slot/blot,0,0,0,0,0,0,0,2,0
Molecule gel electrophor,0,38,0,0,0,0,1,0,4
Molecule isolate,0,1,0,0,0,26,123,901,236
Molecule isolate nucleic,0,5,1,1,2,87,342,100,413
Molecule mutation identify,0,1,0,0,1,6,251,4,129
Molecule mutation scan,0,0,0,0,1,0,1,1,0
Molecule nucleic ampli 2 seq,0,0,0,1,0,43,114,"2,706",568
Molecule nucleic ampli addon,0,1,0,6,0,169,140,"3,618",971
"Molecule nucleic ampli, each",1,28,1,0,2,84,415,99,279
Monitor elec or comb vad rep,0,0,0,0,0,0,1,0,0
Monitoring feature/deviceNOC,0,0,0,1,0,0,0,3,10
Monosuspension arm/hand supp,0,0,0,0,0,0,0,1,0
Monoxide diffusing capacity,38,229,398,193,506,89,434,322,33
Morcellator,0,0,0,0,0,0,0,1,1
Morphine so4 injection 100mg,0,5,3,0,2,0,0,0,1
Morphine sulfate injection,10,99,24,45,17,49,36,39,132
Motion fluoroscopy/swallow,1,1,1,15,9,14,1,3,19
Motor nerve conduction test,109,565,876,"1,802","2,786","1,853","1,512","1,178",797
Motor/sens nrve conduct test,0,0,0,0,0,0,1,0,4
MOUTH INCISION NOS,0,0,0,0,1,0,0,0,0
Mouth surgery procedure,0,0,0,6,0,0,0,0,0
Moveable patient lift system,0,0,0,0,0,0,1,0,0
Mr ang lwr ext w or w/o dye,1,2,0,1,4,3,2,0,0
Mr angio pelvis w/o & w/dye,1,0,0,0,1,0,1,3,1
Mr angio spine w/o&w/dye,0,0,0,2,0,0,0,1,0
Mr angio upr extr w/o&w/dye,2,0,2,0,0,0,0,0,0
Mr angiograph head w/o&w/dye,1,2,0,1,0,3,1,0,0
Mr angiograph neck w/o&w/dye,2,3,4,0,5,15,5,3,4
Mr angiography head w/dye,1,0,1,0,1,0,1,0,0
Mr angiography head w/o dye,39,15,27,25,17,22,15,13,27
Mr angiography neck w/dye,5,6,1,3,2,1,1,0,0
Mr angiography neck w/o dye,6,3,11,20,7,19,4,2,4
Mr guidance for needle place,0,0,0,0,0,0,0,0,3
Mr spectroscopy,1,2,3,2,1,1,1,0,1
Mr-staph dna amp probe,0,0,0,0,0,0,6,4,1
"MRA w/cont, abd",2,1,1,0,1,0,0,1,0
"MRA w/cont, chest",0,0,0,0,0,0,0,0,1
"MRA w/cont, lwr ext",0,0,1,0,0,0,0,2,0
"MRA w/cont, pelvis",0,0,1,0,0,0,0,0,0
"MRA w/o cont, abd",0,0,0,0,0,0,1,4,0
"MRA w/o cont, lwr ext",0,0,0,0,0,0,0,1,0
"MRA w/o cont, pelvis",0,0,0,0,0,0,0,0,1
"MRA w/o fol w/cont, abd",1,3,0,1,1,0,1,1,1
"MRA w/o fol w/cont, chest",1,0,0,0,2,0,0,0,1
"MRA w/o fol w/cont, lwr ext",0,5,0,0,0,0,0,0,0
"MRA w/o fol w/cont, pelvis",1,0,0,0,0,0,1,0,1
"MRA, w/o&w/dye, upper extr",0,0,0,0,0,0,0,3,0
Mri abdomen w/dye,0,0,0,2,0,3,1,0,0
Mri abdomen w/o & w/dye,2,1,2,4,2,97,0,8,3
Mri abdomen w/o dye,0,1,0,25,4,13,27,4,8
Mri angio chest w or w/o dye,0,2,2,10,5,2,0,0,1
"Mri angio, abdom w orw/o dye",4,4,2,5,2,3,5,6,1
Mri both breasts,0,0,0,0,0,0,3,8,5
Mri brain w/dye,0,0,2,7,2,7,3,2,0
Mri brain w/o & w/dye,6,15,19,36,37,849,29,20,19
Mri brain w/o dye,4,26,15,73,63,123,60,31,41
Mri chest spine w/dye,1,2,0,0,0,4,2,0,0
Mri chest spine w/o & w/dye,0,2,1,5,3,33,5,4,1
Mri chest spine w/o dye,4,3,3,17,24,30,18,4,22
Mri chest w/o & w/dye,0,0,0,1,0,1,0,1,0
Mri chest w/o dye,0,0,0,0,1,1,1,0,0
Mri jnt of lwr extre w/o dye,4,20,25,95,83,134,119,58,72
Mri joint lwr extr w/o&w/dye,1,1,10,0,2,39,1,0,1
Mri joint of lwr extr w/dye,0,0,1,12,0,0,1,0,0
Mri joint upr extr w/o&w/dye,1,0,16,2,0,11,2,1,0
Mri joint upr extrem w/dye,1,1,0,7,1,1,2,0,2
Mri joint upr extrem w/o dye,3,7,10,58,32,61,57,35,20
Mri lower extremity w/dye,0,0,0,1,0,0,0,0,0
Mri lower extremity w/o dye,2,1,3,23,13,23,29,8,13
Mri lumbar spine w/dye,0,0,1,2,1,7,1,0,0
Mri lumbar spine w/o & w/dye,0,5,18,10,9,342,12,8,9
Mri lumbar spine w/o dye,6,46,105,312,135,192,299,79,116
Mri lwr extremity w/o&w/dye,0,1,2,0,4,23,2,0,0
MRI MUSCULOSKELETAL,0,0,0,0,1,0,0,0,0
Mri neck spine w/dye,0,1,1,1,0,4,0,0,1
Mri neck spine w/o & w/dye,1,3,2,7,5,70,2,5,3
Mri neck spine w/o dye,7,13,82,87,51,86,86,33,45
Mri one breast,0,0,0,0,0,0,0,1,0
Mri orbit/face/neck w/dye,0,0,0,1,0,2,0,0,0
Mri orbit/face/neck w/o dye,0,3,1,7,6,13,2,0,2
Mri orbt/fac/nck w/o & w/dye,1,2,3,2,6,26,4,2,0
Mri pelvis w/dye,0,0,0,1,0,1,0,0,5
Mri pelvis w/o & w/dye,0,3,0,3,0,9,0,1,5
Mri pelvis w/o dye,0,3,3,3,6,13,2,0,10
