Office of Medicare Hearings and Appeals,,,,,,,,,
Receipts by Procedure Codes - Appeals,,,,,,,,,
Appeals,2006,2007,2008,2009,2010,2011,2012,2013,2014
Islet cell tissue transplant,0,0,0,0,0,0,1,0,0
Item w a surgical dressing,0,1,0,0,0,0,0,0,0
IV chelationtherapy,0,0,0,1,1,0,1,1,0
Iv hanger,0,1,1,2,0,0,2,1,5
IV immune globulin,14,7,2,3,0,0,0,0,0
"IV infuse hydration, initial",2,0,1,1,0,0,0,0,0
"IV infusion therapy, 1 hour",25,10,16,9,3,3,0,0,1
IV infusion therapy/diagnost,2,12,3,4,2,1,0,0,0
"IV infusion, additional hour",15,6,12,6,3,2,0,0,0
Iv pole,26,13,37,93,170,158,338,367,780
IV push each additional drug,2,2,0,0,0,0,0,0,0
IV push single/initial subst,1,0,0,1,0,0,0,0,0
"IV push,single orinitial dru",11,11,2,1,0,1,0,0,0
IV sedation ea ad 30 m,0,0,0,0,0,0,1,1,3
Iv us each add vessel add-on,0,0,0,0,0,1,0,1,2
Iv us first vessel add-on,0,0,1,0,0,1,1,1,4
IVIG lyophil 10 mg,1,0,0,0,0,0,0,0,0
IVIG lyophil 1G,2,1,0,0,0,0,0,0,0
IVIG non-lyophil 10 mg,0,0,1,0,0,0,0,0,0
IVIG non-lyophil 1G,3,7,0,0,0,0,0,0,0
"Ivig non-lyophilized, NOS",0,0,0,0,0,0,0,1,2
IVUS INTRATHORACIC VES,0,1,0,0,0,0,0,0,0
IVUS RENAL VESSELS,0,0,0,1,0,0,0,0,0
Ixabepilone injection,0,0,0,0,1,1,2,1,0
J-cell batt for glucose mon,0,0,0,0,0,0,1,9,25
Jaw arthroscopy/surgery,0,1,0,0,0,1,0,0,0
Jaw motion rehab system,1,0,0,0,1,0,0,0,0
Joint device (implantable),0,0,0,0,0,0,0,2,8
Joint support device/garment,0,0,1,0,0,0,0,0,0
Joint survey single view,0,0,0,0,0,0,0,0,4
"Joint survey, single view",0,2,3,1,0,1,0,0,0
Kafo dbl solid stirrup band/,5,3,1,2,0,2,6,2,3
Kafo dbl solid stirrup w/o j,2,0,0,0,0,0,4,3,1
Kafo fem fx cast molded to p,2,0,0,0,0,0,1,0,1
Kafo femoral fx cast rigid,1,0,0,0,0,0,0,0,0
Kafo plas doub free knee mol,9,2,1,8,5,3,12,2,10
Kafo plas sing free knee mol,2,0,0,4,0,0,3,1,1
KAFO plastic pediatric size,0,0,0,0,0,0,0,1,0
Kafo sing fre stirr thi/calf,1,0,0,0,0,0,0,0,0
Kafo sng solid stirrup w/o j,0,0,0,1,0,0,0,0,0
KAFO sng/dbl mechanical act,0,0,0,0,0,1,1,0,6
"KAFO,plstic,medlat rotat con",1,0,0,0,0,0,0,0,0
Ketorolac tromethamine inj,9,2,10,11,9,19,14,33,47
Kidney dialysate delivry sys,0,0,2,3,8,7,17,3,0
Kidney flow/function image,0,0,0,2,4,5,0,3,1
Kidney function study,0,0,0,1,0,0,0,0,0
"Kidney imaging, static",0,0,0,1,0,0,0,0,0
Kne sing axis fric shin sach,0,2,0,0,0,0,0,3,7
"Knee arthroscopy, dx",0,0,1,0,0,0,0,0,0
Knee arthroscopy/surgery,7,14,33,14,40,20,11,9,4
Knee cap medial or lateral p,4,0,0,2,0,0,3,2,4
Knee control condylar pad,5,5,0,4,2,8,5,2,6
Knee control full kneecap,5,1,0,6,3,1,6,2,8
Knee disart expand wall sock,1,1,0,1,1,0,2,2,2
"Knee disart, SACH ft, endo",0,0,0,2,0,0,3,2,0
Knee disarticulat leather so,0,0,0,0,0,0,1,0,2
Knee disc/dial lock/adj flex,6,2,0,8,7,9,5,2,13
Knee jnt ratchet lock ea jnt,2,0,0,2,1,1,5,5,2
Knee joint cam lock each joi,5,0,2,7,2,3,5,3,8
Knee joint drop lock ea jnt,9,1,0,4,1,4,2,6,6
Knee joint polycentric joint,6,1,0,0,0,0,0,0,0
Knee lift loop drop lock rin,1,0,0,0,0,1,1,3,2
Knee orth pos locking joint,0,0,0,3,3,6,11,0,13
Knee orthoses elas w stays,4,0,2,0,0,0,0,0,0
Knee upright w/resistance,2,1,0,1,0,0,0,0,0
Knee-shin exo frict swg & st,1,0,0,0,0,0,0,0,2
Knee-shin fluid swg & stance,0,0,0,0,0,0,0,1,0
Knee-shin pneum swg frct exo,0,0,0,0,0,0,0,1,1
Knee-shin sys hydraul stance,1,1,1,1,3,7,16,115,139
Knee-shin sys stance flexion,3,2,3,5,5,15,23,133,206
KO adj jnt pos rigid support,6,7,33,46,63,77,72,53,268
KO adjustable w air chambers,2,3,2,6,0,2,0,0,3
Ko derot ant cruciate custom,1,0,1,0,1,0,4,2,0
Ko doub upright cuffs/lacers,1,1,1,0,0,0,0,0,0
Ko doub upright lacers molde,0,1,0,0,0,0,3,0,0
Ko elas w/ condyle pads & jo,6,1,4,4,0,4,9,8,5
Ko elastic knee cap,2,0,1,0,0,1,1,7,1
Ko elastic with joints,1,5,5,8,9,10,3,6,5
Ko immobilizer canvas longit,1,0,0,0,5,3,2,1,10
Ko plas doub upright jnt mol,5,1,0,0,0,0,0,0,0
Ko polycentric pneumatic pad,4,4,0,0,0,0,3,1,0
KO single upright custom fit,2,1,2,5,10,5,8,27,21
Ko supracondylar socket mold,0,1,0,0,0,0,0,0,0
Ko swedish type,0,1,0,1,0,2,4,3,0
Ko w adj flex/ext rotat mold,4,7,1,10,17,17,16,16,28
Ko w/ adj flex/ext rotat cus,12,5,5,19,21,25,17,17,54
Ko w/0 joint rigid molded to,1,0,0,1,1,0,0,0,0
Ko w/adj jt rot cntrl molded,7,4,2,9,7,5,10,4,8
Kyphosis pad,0,0,0,1,0,0,3,0,0
Kyphosis pad floating,0,0,0,1,0,1,0,0,0
L colectomy/coloproctostomy,0,0,0,0,0,0,0,1,0
L hrt art/grft angio,0,0,0,0,0,0,0,1,4
L hrt artery/ventricle angio,0,0,0,0,0,0,1,7,22
L hrt cath trnsptl puncture,0,0,0,0,0,0,0,1,11
L ventric pacing lead add-on,4,15,1,25,4,2,7,6,10
Lab labial veneer porcelain,0,0,0,1,0,0,0,0,0
Lab pathology consultation,0,0,0,0,0,1,0,0,2
Lacer molded to patient mode,2,0,4,22,19,38,8,10,29
Lactate (LD) (LDH) enzyme,7,17,7,21,20,9,6,24,48
"Lactoferrin, fecal (qual)",0,0,0,0,0,0,0,0,1
Ladies shoes hightop depth i,0,0,1,1,0,0,0,0,0
Ladies surgical boot each,0,0,0,0,0,0,1,0,0
Lambswool sheepskin pad,1,1,0,0,0,0,0,0,0
Laminate labial veneer,0,0,0,0,0,0,0,0,1
Lamination collar w/ couplin,1,1,0,2,1,2,0,1,6
"Laminotomy, add?l cervical",0,0,1,0,0,0,0,0,0
"Laminotomy, add?l lumbar",0,0,1,5,1,2,1,0,2
"Laminotomy, single cervical",0,0,0,0,0,0,0,1,0
"Laminotomy, single lumbar",2,4,4,7,5,4,1,1,2
Lancet device each,66,87,20,45,81,545,"1,510","3,291","12,365"
Lancets per box,183,362,68,156,463,"1,827","4,386","8,674","28,040"
Lap colectomy part w/ileum,0,0,0,0,0,0,1,0,0
Lap gastr bypass incl smll i,0,0,1,0,0,0,0,0,0
Lap gastric bypass/roux-en-y,0,3,5,13,14,6,9,6,6
Lap inc hernia repair,0,0,0,0,0,0,0,1,0
Lap inc hernia repair recur,0,0,0,0,0,0,0,1,0
Lap paraesoph her rpr w/mesh,0,0,0,0,0,0,0,1,2
Lap paraesophag hern repair,0,0,0,0,0,0,0,2,2
Lap part colectomy w/stoma,0,0,0,0,0,0,0,0,1
Lap remov adj gast band/port,0,0,0,0,3,1,0,1,0
Lap sleeve gastrectomy,0,0,0,0,0,0,4,4,18
Lap vent/abd hern proc comp,0,0,0,0,0,0,0,1,0
Lap vent/abd hernia repair,0,0,0,0,0,0,0,1,0
"Lap, change adjust gast band",0,0,0,0,0,0,0,1,0
"Lap, close enterostomy",0,0,0,0,0,0,0,0,1
"Lap, colostomy",0,0,0,0,1,0,0,0,0
"Lap, enterolysis",0,1,1,1,5,3,1,1,1
"Lap, jejunostomy",0,0,0,0,0,0,0,1,0
"Lap, mobil splenic fl add-on",0,0,0,1,0,0,0,0,0
"Lap, place gastr adjust band",0,0,3,13,10,20,5,7,12
"Lap, revise adjust gast band",0,0,0,0,0,1,0,0,0
Laparo ablate renal mass,0,0,0,1,5,0,0,0,0
Laparo cholecystectomy/explr,0,0,1,0,0,0,0,0,0
Laparo cholecystectomy/graph,0,2,2,1,2,2,2,1,1
Laparo hernia repair initial,0,0,0,2,1,1,3,0,3
Laparo hernia repair recur,0,0,0,1,1,0,0,0,0
Laparo partial colectomy,0,3,1,0,0,0,0,0,1
"Laparo proc, abdm/per/oment",2,0,0,1,1,1,2,1,2
"Laparo proc, hernia repair",0,3,5,10,2,0,1,0,1
"Laparo proc, spermatic cord",0,0,0,1,1,1,0,0,0
"Laparo proc, uterus",0,1,1,0,0,0,0,0,0
Laparo radical nephrectomy,1,1,0,0,0,1,0,1,0
Laparo radical prostatectomy,6,0,2,29,3,4,0,2,2
Laparo removal donor kidney,0,0,0,0,1,0,0,0,0
Laparo sling operation,0,7,6,0,0,0,0,0,0
Laparo urethral suspension,0,0,0,0,0,2,0,0,0
Laparo-asst vag hysterectomy,0,0,0,1,0,0,0,0,0
Laparo-vag hyst incl t/o,0,0,0,0,0,2,0,0,1
"Laparo-vag hyst, complex",1,0,0,0,0,0,0,0,0
"Laparoscope proc, bladder",0,0,48,43,60,30,15,0,1
"Laparoscope proc, esoph",0,2,1,2,1,0,1,3,10
"Laparoscope proc, intestine",0,1,0,2,0,3,1,1,0
"Laparoscope proc, lymphatic",0,0,0,0,0,0,0,1,0
"Laparoscope proc, rectum",0,0,0,4,1,0,0,0,0
"Laparoscope proc, renal",1,0,0,0,0,0,0,0,0
"Laparoscope proc, stom",5,11,3,13,4,5,4,2,0
"Laparoscope procedure, liver",2,2,0,1,2,2,1,1,0
Laparoscopic cholecystectomy,0,0,1,5,4,4,3,3,4
Laparoscopy w/cholangio,1,0,0,0,0,0,0,0,0
"Laparoscopy, appendectomy",0,0,0,1,0,0,1,1,0
"Laparoscopy, biopsy",0,0,1,0,0,0,0,0,0
"Laparoscopy, enterolysis",2,0,0,0,0,0,0,0,0
"Laparoscopy, fundoplasty",0,0,0,1,0,1,1,0,9
"Laparoscopy, lymph node biop",0,0,0,5,0,0,0,1,0
"Laparoscopy, lymphadenectomy",1,0,2,8,2,3,0,0,2
"Laparoscopy, lysis",0,0,1,0,0,0,0,0,0
"Laparoscopy, remove adnexa",0,0,1,1,0,0,0,0,0
"Laparoscopy, splenectomy",0,0,0,1,0,1,0,0,0
"Laparoscopy, surg, colpopexy",0,0,0,0,1,1,0,0,1
"Laparoscopy, tubal block",1,0,0,0,0,0,0,0,1
"Laparoscopy, tubal cautery",1,1,1,0,1,1,1,0,2
"Laparoscopy, vagus nerve",0,1,0,0,0,1,0,0,0
Large size footplate each,28,72,22,15,4,3,2,1,3
Laronidase injection,0,0,0,0,0,1,0,0,0
Laryngeal function studies,0,0,1,0,2,0,0,0,0
Laryngoscopy for aspiration,0,1,1,0,0,0,0,0,0
Laryngoscopy w/biopsy,0,1,0,0,0,0,0,0,0
Laryngoscopy w/bx & op scope,0,0,0,0,1,0,0,0,0
Laryngoscopy w/exc of tumor,0,0,0,0,1,0,0,0,0
Larynscop w/tumr exc + scope,0,1,1,0,0,0,0,0,0
Larynx surgery procedure,0,0,0,1,0,0,1,0,0
Laser in situ keratomileusis,1,0,0,1,0,1,0,0,0
Laser surgery of cervix,1,0,0,0,0,0,0,0,0
Laser surgery of eye,1,0,2,2,1,2,0,8,0
Laser surgery of prostate,1,1,1,0,1,1,3,0,3
"Laser surgery, eye strands",1,0,0,0,0,0,0,0,0
Laser treatment of retina,0,3,2,1,3,2,0,0,1
"Laser tx, skin < 250 sq cm",0,0,0,0,0,0,0,0,1
"Laser tx, skin 250-500 sq cm",0,0,0,0,0,1,0,0,2
Lat lumbar spine fusion,0,2,1,2,4,0,0,0,0
Lat retinacular release open,0,0,0,1,1,0,0,0,0
"Lat thor/lumb, add?l seg",0,1,0,2,2,0,0,0,0
Late closure of wound,0,1,1,0,1,2,2,1,1
"Late Episode, 0-13 therapies,Clinical Severity Level 1, Functional Severity Level 1,Service Severity Level 1,Supply Severity Level 1, supplies not provided",0,0,0,0,0,0,"1,296","1,444","1,534"
"Late Episode, 0-13 therapies,Clinical Severity Level 1, Functional Severity Level 1,Service Severity Level 3,Supply Severity Level 1, supplies not provided",0,0,0,0,0,0,5,10,41
"Late Episode, 0-13 therapies,Clinical Severity Level 2,  Functional Severity Level 1,Service Severity Level 1,Supply Severity Level 2, supplies provided",0,0,0,0,0,0,1,0,4
"Late Episode, 0-13 therapies,Clinical Severity Level 2,  Functional Severity Level 1,Service Severity Level 1,Supply Severity Level 3, supplies not provided",0,0,0,0,0,0,13,8,13
"Late Episode, 0-13 therapies,Clinical Severity Level 2,  Functional Severity Level 2,Service Severity Level 2,Supply Severity Level 1, supplies provided",0,0,0,0,0,0,1,0,2
"Late Episode, 0-13 therapies,Clinical Severity Level 2,  Functional Severity Level 3,Service Severity Level 1,Supply Severity Level 1, supplies not provided",0,0,0,0,0,0,80,408,493
"Late Episode, 0-13 therapies,Clinical Severity Level 2,  Functional Severity Level 3,Service Severity Level 1,Supply Severity Level 1, supplies provided",0,0,0,0,0,0,7,30,22
"Late Episode, 14-19 therapies,Clinical Severity Level 1, Functional Severity Level 3,Service Severity Level 3,Supply Severity Level 1, supplies not provided",0,0,0,0,0,0,1,0,1
"Late Episode, 14-19 therapies,Clinical Severity Level 3,  Functional Severity Level 3,Service Severity Level 1,Supply Severity Level 5, supplies provided",0,0,0,0,0,0,0,1,1
Lateral thoracic extension,0,0,0,0,0,1,3,1,0
Latex suspension sleeve each,0,0,0,0,0,0,4,0,0
Layer closure of wound(s),7,14,9,18,13,15,6,8,10
"Lead wires, pair",0,1,0,0,0,0,0,0,7
"Lead, AICD, endo dual coil",1,1,0,3,1,0,5,3,4
"Lead, AICD, endo single coil",1,0,0,1,0,0,0,0,2
"Lead, coronary venous",1,0,0,2,2,0,0,1,9
"Lead, neurostim test kit",0,0,0,0,1,0,0,1,3
"Lead, neurostimulator",0,6,12,16,7,3,0,4,30
"Lead, pmkr, other than trans",1,0,0,1,1,1,2,3,7
"Lead, pmkr, transvenous VDD",0,0,0,0,0,0,0,1,1
"Lead, pmkr/AICD combination",0,0,0,0,0,0,5,0,0
Left heart catheterization,5,7,12,21,16,8,7,7,3
Left hrt cath w/ventrclgrphy,0,0,0,0,0,0,0,0,1
Leg strap each,0,0,5,9,24,16,18,16,32
Leg strap h style each,1,0,2,3,2,7,13,2,3
Leg surgery procedure,1,6,1,2,4,1,2,1,0
Leg/ankle surgery procedure,0,1,1,2,1,0,1,0,0
Lengthening of thigh bone,0,0,0,5,0,0,0,0,0
Lens bifocal seg width over,0,0,0,0,0,1,0,0,1
Lens lenticular bifocal,0,0,0,1,0,0,0,0,0
Lens polycarb or equal,0,0,0,0,0,2,0,2,3
Lens sphcy bifocal 4.00d/2.1,0,0,2,2,0,0,1,0,0
Lens sphcy bifocal 4.25-7/2.,0,0,0,0,0,1,0,0,0
Lens sphcy bifocal 4.25-7d/.,0,0,0,0,0,0,0,0,3
Lens sphcy trifocal 4.0/.12-,1,0,1,1,0,2,0,1,30
Lens sphcy trifocal 4.0/2.25,0,1,0,0,0,0,0,0,2
Lens sphcy trifocal 4.0/4.25,0,0,0,0,0,0,0,0,1
Lens sphcyl bifo 7.25-12/2.2,0,0,1,0,0,0,0,0,0
Lens sphcyl bifocal 4.00d/.1,0,3,4,2,0,2,0,0,19
Lens spher bifoc plano 4.00d,0,2,2,1,2,6,4,6,16
Lens spher single plano 4.00,1,0,1,3,4,2,1,2,8
Lens sphere trifocal 4.00d,0,1,2,1,1,1,0,2,10
Lens variable asphericity bi,0,0,0,1,0,0,0,0,0
"Lens, >= 1.66 p/>=1.80 g",0,0,0,1,1,0,0,0,0
"Lens, 1.54-1.65 p/1.60-1.79g",0,0,1,0,1,0,0,1,0
"Lens, intraocular (new tech)",0,0,0,1,0,5,4,15,12
"Lenticular lens, bifocal",0,0,2,0,0,0,0,0,0
Lesion removal colonoscopy,4,5,4,12,15,6,12,13,9
Lesion remove colonoscopy,1,0,3,5,4,3,2,2,0
Leucovorin calcium injection,5,3,2,13,5,6,2,5,6
"Leukocyte assessment, fecal",0,0,0,2,0,1,1,0,1
Leuprolide acetate /3.75 MG,1,2,0,1,1,8,4,14,10
Leuprolide acetate implant,1,1,0,4,0,0,0,0,0
Leuprolide acetate injeciton,0,1,1,0,0,1,0,1,0
Leuprolide acetate suspnsion,60,69,69,26,18,6,6,6,2
Lev 2 hosp type B ED visit,0,0,0,0,0,0,0,1,0
Levalbuterol comp unit,0,0,1,0,0,0,0,0,0
Levalbuterol unit dose,0,10,12,7,6,4,0,1,1
Level of activity assess,0,0,1,0,0,0,0,0,0
Levetiracetam injection,0,0,0,0,0,0,5,0,0
Levofloxacin injection,1,0,2,3,2,2,7,16,21
Levoleucovorin injection,0,0,0,0,0,9,11,17,7
Levonorgestrel iu contracept,0,0,0,0,4,3,0,0,3
LG BOWEL SEGMENT ISOLAT,0,0,0,0,0,0,1,0,0
Lg vol nebulizer disposable,0,1,0,1,1,0,1,0,0
Lidocaine injection,3,30,33,22,23,17,35,67,73
Lift assist for elbow,0,1,0,0,0,0,0,0,0
Lifts elevation metal extens,0,0,0,0,0,0,1,0,1
Ligate/divide/excise vein,4,0,0,1,0,2,0,0,1
Ligate/strip long leg vein,0,0,1,3,0,0,0,0,0
Ligation hemorrhoid w/us,0,0,0,0,0,0,0,3,3
Ligation of a-v fistula,0,0,1,0,0,1,0,0,0
Ligation of abdomen artery,0,0,0,0,0,0,0,1,0
Ligation of hemorrhoid(s),0,1,3,1,2,1,0,0,1
Lightweight wheelchair,46,39,39,67,59,78,138,105,170
"Limb muscle testing, manual",1,2,3,8,4,20,1,0,2
Limit oral eval problm focus,2,1,3,7,14,6,10,11,14
Limited ankle motion ea jnt,8,4,2,3,4,10,6,8,29
Limited dental tx adult,0,0,0,0,0,0,0,0,1
Limited motion knee joint,1,0,0,0,0,1,3,0,0
Limited occlusal adjustment,0,0,1,0,0,0,0,1,0
Lincomycin injection,0,0,1,1,3,0,0,0,1
Linear acc based stero radio,0,0,0,0,0,0,0,0,2
Linear acc stereo radsur com,0,5,0,0,0,0,0,0,1
Linear accelerator stero pln,2,0,0,0,0,0,0,0,0
Linezolid injection,1,0,1,3,1,0,0,2,1
Lipid panel,19,71,38,45,60,22,43,69,90
"Lipopro bld, electrophoretic",0,1,1,0,1,0,0,0,0
Lith ion batt CID ear level,0,0,1,0,0,0,0,0,0
Lith-ion batt elec/pneum VAD,0,0,0,0,0,0,0,0,1
Lithium batt for glucose mon,0,2,8,25,31,249,437,585,"1,977"
Lithium ion battery charger,2,1,3,12,11,15,11,66,79
Liver & spleen image/flow,0,0,0,0,1,1,0,4,0
Liver and spleen imaging,0,1,0,0,2,2,0,0,0
Liver imaging,0,0,0,0,1,0,0,0,0
Liver surgery procedure,1,2,1,1,1,2,4,2,0
LO flex w/o rigid stays pre,0,0,5,6,2,0,1,2,3
LO flexibl L1-below L5 pre,0,0,1,4,0,1,1,0,1
LO sag stays/panels pre-fab,0,0,1,0,0,2,0,0,0
LO sagitt rigid panel prefab,2,5,12,14,29,51,68,72,58
Local anesthesia,0,0,0,1,0,0,0,0,0
LOCAL DESTRUCT BRONC LES*,1,0,0,0,0,0,0,0,0
Localized delivery antimicro,0,0,0,0,1,0,0,1,1
Lockingelbow forearm cntrbal,0,1,0,0,0,1,0,1,3
"LOCM <=149 mg/ml iodine, 1ml",0,0,0,0,1,0,0,0,0
"LOCM >= 400 mg/ml iodine,1ml",3,0,0,0,0,0,1,0,0
"LOCM 100-199mg/ml iodine,1ml",0,0,0,9,3,0,1,8,2
"LOCM 200-249mg/ml iodine,1ml",0,0,1,2,0,0,0,0,0
"LOCM 200-299mg/ml iodine,1ml",0,0,0,4,46,6,6,9,42
"LOCM 300-349mg/ml iodine,1ml",1,175,14,1,4,3,2,2,1
"LOCM 300-399mg/ml iodine,1ml",0,0,0,25,31,36,64,98,171
"LOCM 350-399mg/ml iodine,1ml",1,27,3,8,2,0,2,2,0
Lodging per diem,0,0,0,0,1,0,0,0,1
Long chain fatty acids,0,0,0,1,1,0,0,0,0
Long tongue stirrup,8,2,1,4,1,3,4,4,3
Loop heel,8,26,35,44,87,99,155,111,151
Lorazepam injection,1,1,0,10,8,9,5,8,24
Loudness balance test,0,1,0,1,3,0,0,0,0
Low back disk surgery,0,4,3,14,18,9,9,7,11
Low ext orthosis per bar/jnt,7,1,4,9,1,3,4,3,0
Low-level laser trmt 15 min,0,0,0,1,0,0,0,0,0
Lower ext pros heavyduty fea,5,1,1,3,1,0,0,0,0
Lower extremity orthosis NOS,8,10,10,8,7,17,28,19,38
Lower extremity study,16,64,140,167,305,294,277,162,135
Lower jaw bone graft,1,1,1,0,2,3,2,1,1
Lower limb pros vacuum pump,0,0,1,3,1,0,5,22,38
Lowr extremity prosthes NOS,1,9,25,28,21,39,45,50,175
Lsh uterus 250 g or less,0,0,0,0,0,0,0,0,1
Lso a-p-l control custom,7,4,7,1,0,0,0,0,1
Lso a-p-l control molded,0,1,1,0,0,0,0,0,0
Lso a-p-l control with apron,2,0,1,2,0,0,0,0,0
Lso a-p-l w interface,3,1,0,0,0,0,0,0,0
Lso corset front,1,0,0,0,0,0,0,1,1
Lso flex elas w/ rig post pa,7,6,2,2,0,0,0,0,1
Lso flex surgical support,6,0,2,2,0,0,0,0,0
LSO flex w/rigid stays cust,0,2,0,1,0,0,0,0,0
Lso flexible custom fabricat,2,0,0,0,0,0,0,0,0
LSO flexion control custom,0,1,2,0,1,0,0,0,0
LSO flexion control prefab,2,1,8,1,1,0,3,0,0
Lso full corset,1,0,0,2,0,1,0,0,0
Lso lumbar flexion a-p-l,0,1,0,0,0,0,0,0,0
LSO post rigid panel pre,0,3,3,0,2,2,8,2,5
LSO s/c shell/panel custom,1,0,0,1,2,0,3,3,5
LSO s/c shell/panel prefab,1,3,4,6,3,0,2,1,1
LSO sag rigid frame cust,0,1,0,0,0,0,0,1,0
LSO sag-coro rigid frame pre,2,6,28,26,36,108,492,597,599
LSO sag-coronal panel custom,1,0,0,0,2,1,1,6,5
LSO sag-coronal panel prefab,0,1,6,4,13,75,83,326,389
LSO sagit rigid panel prefab,0,0,0,0,0,0,3,1,0
LSO sagittal rigid panel cus,0,0,0,0,0,0,0,1,1
"Lt compres band <3""/yd",0,2,0,0,0,2,2,0,0
"Lt compres band >=3"" <5""/yd",4,10,11,14,8,61,322,121,272
"Lt compres band >=5""/yd",0,1,0,0,0,5,2,1,0
Ltwt portbl power whlchr,4,1,3,3,1,0,0,1,1
Lube sterile packet,11,2,2,6,12,55,107,203,250
Lubricant per ounce,16,14,3,16,9,67,69,71,217
Lumbar bolster pad,0,0,0,0,0,0,1,0,0
Lumbar derotation pad,0,0,0,0,0,0,3,0,0
Lumbar or lumbar rib pad,0,0,0,0,0,1,0,0,0
Lumbar spine fusion,2,13,3,23,29,28,12,11,9
Lumbar spine proces distract,0,0,5,15,10,17,6,13,16
Lumbar spine process addl,0,0,4,10,1,7,2,8,7
"Lumizyme, 1 mg",0,0,0,0,0,0,0,1,0
Lung differential function,0,0,1,0,0,0,0,0,0
Lung function test (MBC/MVV),2,24,37,32,84,63,36,26,12
Lung image (PET) staging,0,0,0,0,0,0,0,1,0
Lung nitrogen washout curve,2,22,45,36,81,54,40,6,1
Lung perfusion imaging,0,0,0,0,4,0,0,0,1
Lung transplant with bypass,0,0,0,0,0,1,0,0,0
"Lung transplant, single",0,0,0,0,0,0,1,0,0
Lung V/Q imaging,0,0,0,0,0,0,1,1,0
Lung volume reduction,0,2,0,0,1,3,0,0,0
Lwr ext dynamic prosth pylon,0,0,2,0,1,0,3,16,13
Lyme disease antibody,0,1,1,1,1,0,1,4,2
Lymph system imaging,1,0,0,0,0,1,0,0,1
Lymphocyte immune globulin,0,0,0,0,0,0,1,0,0
Lymphocyte transformation,0,0,0,0,0,0,2,0,0
Lyse cells for nucleic ext,0,0,0,0,1,29,4,17,11
Lyse chest fibrin subq day,0,0,0,0,0,0,0,0,1
Lysis + lavage w catheters,0,0,0,0,0,0,0,0,1
"M.avium-intra, dna, amp prob",0,0,0,0,1,0,0,0,0
"Magnetic image, both breasts",0,1,0,0,0,0,0,0,0
"Magnetic image, breast",1,0,0,0,0,0,0,0,0
"Magnetic image, jaw joint",0,0,0,0,0,0,0,0,2
Maint drug infus cath per wk,51,68,132,109,101,96,195,146,456
Male ext cath extended wear,0,0,1,0,0,0,0,0,0
Male ext cath w/adh coating,15,10,0,2,0,0,0,0,0
Male ext cath w/adh strip,12,2,1,0,0,0,0,0,0
Male external catheter,0,0,1,1,3,11,13,5,37
Male sling procedure,0,0,0,21,1,1,0,0,0
Male vacuum erection system,1,0,3,12,6,20,112,273,166
"Mammogram, both breasts",5,2,1,0,2,0,1,2,0
"Mammogram, one breast",2,2,0,0,0,0,0,0,0
"Mammogram, screening",7,3,22,14,8,5,26,4,0
MAMMOGRAPHY NEC,1,0,0,0,0,0,0,0,0
Man w/c push-rim pow assist,1,4,4,3,5,10,7,5,12
Man w/ch acc seat w>=20�<24�,4,9,15,24,27,50,38,34,42
Man's shoe oxford brace,2,2,0,0,1,4,0,4,4
MAND ORTHOGNATHIC OP NEC,0,0,0,1,0,0,0,0,0
Mandib ortho repos device,0,0,0,1,0,1,1,1,0
Mandible graft,1,2,0,0,0,1,0,0,0
Mandibular part denture flex,0,0,0,0,0,0,0,0,1
Manipulate finger w/anesth,0,0,0,1,0,1,1,0,0
Manipulate wrist w/anesthes,0,0,0,1,0,0,0,0,0
Mannitol injection,0,0,2,5,0,1,2,0,5
Manual adult wc w tiltinspac,4,16,37,86,93,94,61,53,89
"Manual cell count, each",0,0,0,1,0,0,0,0,0
Manual diff wbc count b-coat,0,0,0,0,0,0,1,1,0
Manual fully reclining back,170,148,100,79,223,180,107,77,87
Manual reticulocyte count,0,1,1,2,1,2,1,1,0
Manual semi-reclining back,0,0,2,6,2,5,5,6,15
Manual therapy,227,410,227,308,729,"1,467","1,080","1,061","1,517"
"Manual wc accessory, handrim",0,1,4,1,4,2,4,3,3
Manual wc hand rim w project,0,2,2,2,4,4,0,0,0
"Map tachycardia, add-on",0,0,0,4,0,2,0,1,5
Massage therapy,24,172,138,64,218,131,909,224,155
Mast subq,0,0,0,0,0,0,0,0,1
"Mast, simple, complete",0,0,1,5,2,4,2,4,3
Mastectomy bra,1,2,15,4,7,9,13,9,24
Mastectomy form,0,1,5,0,2,0,2,3,3
Mastectomy sleeve,2,2,6,6,2,2,0,1,1
Matristem micromatrix,0,0,0,0,0,0,0,1,1
Matristem wound matrix,0,0,0,0,0,0,0,1,0
Mattress foam rubber,0,3,0,2,0,1,0,2,2
Mattress innerspring,1,5,6,9,10,0,2,4,9
Maxillary part denture flex,0,0,0,0,0,0,0,0,2
Maxillofacial fixation,0,0,1,0,0,0,0,0,0
Maxillofacial prosthesis,0,0,0,0,0,0,1,0,0
MD certification HHA patient,2,15,11,6,4,2,11,38,20
MD recertification HHA PT,0,16,7,8,4,0,17,49,13
MD service required for PMD,0,0,0,0,0,0,0,1,0
"Measles-rubella vaccine, sc",0,0,1,0,0,0,0,0,0
Measure airflow resistance,1,3,11,16,4,8,4,3,1
Measure blood oxygen level,15,16,17,38,29,32,36,36,64
Measure venous pressure,0,0,1,0,0,0,0,0,0
Mech amb infusion pump <8hrs,1,1,5,0,0,0,0,0,0
Mech hip extension assist,0,0,0,1,0,0,0,3,5
